Model,Description,Firmware Version,Download
NC322-TD,191106,5.5.94,/downloads/RED%7CLINE%20firmware/Frontend/NC322/NC322_IPC_E3_EN_NEU_5.5.94_191106.zip
NC324-CU,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-MB,210422,5.5.82,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-TD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-TDA,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-TDG,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-VBZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-VDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-WDA,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-WDAG,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-WDC,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-XB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-XD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC324-XDG,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-CU,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-FNA,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-MB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-TD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-VBZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-VDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-WDA,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-XB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-XD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC325-XDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-CU,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-MB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-TD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-VBZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-VDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-WDA,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-WDC,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-XB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-XD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC326-XDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-MB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-TD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-VBZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-VDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-XB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-XD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC328-XDZ,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC334-TD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC334-XB,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC334-XD,210422,5.6.2,/downloads/RED%7CLINE%20firmware/Frontend/NC32X%20G1/NC32X_G1_EN_NEU_5.6.2_210422.zip
NC344,200420,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/NC344/NC344_Acusense _G1_EN_NEU_5.6.0_200420.zip
NC344-X/NC35X,210729,5.5.8,/downloads/RED%7CLINE%20firmware/Frontend/NC344-X&NC35X/NC35X_IPC_G3_EN_NEU_5.5.800_210729.zip
NC501-IB,170315,5.2.0,/downloads/RED%7cLINE%20firmware/Frontend/NC503%26A01/NC503%26NCA01-PHC%26L_R1_5.2.0_170315.zip
NC512-VBA12-LPR,180817,5.4.83,/downloads/RED%7cLINE%20firmware/Frontend/NC512/IPC_R3_EN_NEU_5.4.83_180817.zip
NC512-VBA32-LPR,180817,5.4.83,/downloads/RED%7cLINE%20firmware/Frontend/NC512/IPC_R3_EN_NEU_5.4.83_180817.zip
NC512-VBA-LPR,190402,5.4.5,/downloads/RED%7cLINE%20firmware/Frontend/NC512-VBA-LPR/DZP20190226073_R3_EN_NEU_5.4.5_190402_CAR.zip
NCA16&NCA1C,210119,5.5.75,/downloads/RED%7cLINE%20firmware/Frontend/NCA16&NCA1C/PJ14PC20210114145_IPCMF_H3_EN_NEU_5.5.75_210119.zip
NCA01-PC,170315,5.2.0,/downloads/RED%7cLINE%20firmware/Frontend/NC503%26A01/NC503%26NCA01-PHC%26L_R1_5.2.0_170315.zip
NCA02-PHL,170307,5.4.5,/downloads/RED%7CLINE%20firmware/Frontend/NCA02-PHC%26PHL/R6_5.4.5_170307.zip
NCA03-FEA,170315,5.4.5,/downloads/RED%7CLINE%20firmware/Frontend/Fisheye-NCA03%2CA06/R4_5.4.5_170315-GV.zip
NCA06-FEA,170315,5.4.5,/downloads/RED%7CLINE%20firmware/Frontend/Fisheye-NCA03%2CA06/R4_5.4.5_170315-GV.zip
NDB302-W,180809,1.4.62,/downloads/RED%7CLINE%20firmware/Doorbell/DZ20180521_111_28_H2_EN_STD_V1.4.62_180809.zip
NP104-IR/4X,180822,5.5.6,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/NP104-IR%274X/DZ20180404_083_IPD_R7_EN_NEU_5.5.6_180822.zip
NP112-ID,,5.5.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/DZ20170803_025_R7_EN_NEU_5.5.0_180816.zip
NP112-IR/25X,180816,5.5.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/DZ20170803_025_R7_EN_NEU_5.5.0_180816.zip
NP1A12-IR,180822,5.5.3,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/25X_R7_EN_NEU_5.5.3_180822.zip
NP1A12-IR/25X,180822,5.5.3,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/25X_R7_EN_NEU_5.5.3_180822.zip
NP1A13-IR,180816,5.5.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/DZ20170803_025_R7_EN_NEU_5.5.0_180816.zip
NP1A14-IR/25X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP214-IR/32X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP302-IR,170719,5.3.9,/downloads/RED%7CLINE%20firmware/Frontend/NP300%26100%20R0%20PTZ/DZ20170713_050_R0_EN_NEU_5.3.9_170719.zip
NP312A-IR/32X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP312-IR/25X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP312-IR/32X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP312-OD/25X,190322,5.6.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/New%20R7%20PTZ-25X%2C32X/DZP20190301097_IPD_R7_EN_NEU_5.6.0_190322.zip
NP313-IR/30X,180816,5.5.0,/downloads/RED%7CLINE%20firmware/Frontend/R7%20PTZ/DZ20170803_025_R7_EN_NEU_5.5.0_180816.zip
NP514A-IR/36X,,,/downloads/RED%7CLINE%20firmware/Frontend/H3%20PTZ-NP51XA%20NP312A/DZ20171201_082_IPD_H3_EN_NEU_5.5.0_180818.zip
NR300-4,170717,3.0.8,/downloads/RED%7cLINE%20firmware/Backend/NR300%26NR30P%26NR30TP/NR30x_V3.0.8_170717.zip
NR310-8,171128,3.4.96,/downloads/RED%7cLINE%20firmware/Backend/NR310%2631P/NR310 31P_K41_V3.4.96_171128.zip
NR31P6-16,171128,3.4.96,/downloads/RED|LINE firmware/Backend/NR310&31P/NR310 31P_K41_V3.4.96_171128.zip
NR320-16,220801,4.71.005,"/downloads/RED%7CLINE%20firmware/Backend/NR320/NR32P8-8,P6-16_DZ_K51_ML_NEU_V4.71.005_220801_OEM3.zip"
NR32P4-4Q,180104,3.4.98,/downloads/RED%7CLINE%20firmware/Backend/NR32P/NR32P4-4Q/DZ_K74_ML_NEU_V3.4.98_180104.zip
NR32P4-4,181102,3.4.98,/downloads/RED%7CLINE%20firmware/Backend/NR32P/NR32P4-4_K53_ML_NEU_V3.4.98_181102.zip
NR32P6-16,220801,4.71.005,"/downloads/RED%7cLINE%20firmware/Backend/NR32P/NR32P8-8,P6-16_DZ_K51_ML_NEU_V4.71.005_220801_OEM3.zip"
NR32P8-8,220801,4.71.005,"/downloads/RED%7cLINE%20firmware/Backend/NR32P/NR32P8-8,P6-16_DZ_K51_ML_NEU_V4.71.005_220801_OEM3.zip"
NR50P8-16,170502,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/V3.3.4_170502-Support GV.zip
NR32P4-4B,210226,4.30.005,/downloads/RED%7CLINE%20firmware/Backend/NR32P4-4B/NR32P4-4B_DZ_K74_ML_NEU_V4.30.005_210226_OEM3.zip
NR32P4-4C,220811,4.72.100,/downloads/RED%7CLINE%20firmware/Backend/NR32P4-4C/DZ_K9B2_ML_NEU_V4.72.100_220811.zip
NR510-32,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NR51P24-32,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NR51P6-16,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NR51P6-32,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NR710-32,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NR710-64,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NRA10-32,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NRA10-64,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NRA10-64/I16,220808,4.61.000,"/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NR51P,510,A10_DZ_K51_ML_NEU_V4.61.000_220808_OEM3.zip"
NRT10-128/I16,220831,4.51.127,/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NVR_X50_BL_ML_NEU_V4.51.127_220831.zip
NRT10-256/I16,220831,4.51.127,/downloads/RED%7CLINE%20firmware/Backend/NR51P%2C510%2CA10/NVR_X50_BL_ML_NEU_V4.51.127_220831.zip
AR304,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR504,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR505,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR705,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR324-4,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72A_ML_NEU_V4.21.100_210208.zip
AR324-8,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72_ML_NEU_V4.21.100_210208.zip
AR324-8/K2,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72_ML_NEU_V4.21.100_210208.zip
AR324-16,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72_ML_NEU_V4.21.100_210208.zip
AR324-4A,210722,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/AR324-4A/DZ_K72A_ML_NEU_V4.21.100_210722.zip
AR324-8A&AR326-4A,210722,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/AR324-8A&AR326-4A/DZ_K72_ML_NEU_V4.21.100_210722.zip
AR324-16A&AR326-8A&AR326-16A,210722,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/AR324-16A&AR326-8A&AR326-16A/DZ_K71_ML_NEU_V4.21.100_210722.zip
AR504-24,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR504-32,180117,3.3.4,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI1.0-AR304%2C504%2C505%2C705%2CA05/AR304%26504%26505%26705%26A00_K32_V3.3.4_180117.zip
AR326-4,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72_ML_NEU_V4.21.100_210208.zip
AR326-8,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K72_ML_NEU_V4.21.100_210208.zip
AR326-16,210208,4.21.100,/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/DZ_K71_ML_NEU_V4.21.100_210208.zip
AR526-16,210906,4.20.000,"/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/AR526-8,AR526-16,AR524-24,AR524-32,ARA26-16,DZ_K52_ML_NEU_V4.20.000_210906.zip"
AR526-24,210906,4.20.000,"/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/AR526-24,AR526-32,,DZ_K51_ML_NEU_V4.20.000_210906.zip"
AR526-32,210906,4.20.000,"/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/AR526-24,AR526-32,,DZ_K51_ML_NEU_V4.20.000_210906.zip"
AR515-8,180312,3.4.88,"/downloads/RED|LINE firmware/Backend/TVI DVR/TVI3.0-AR314,AR315,HR315,AR515,ARA15,AR715/AR515,715,A15/AR515,AR715,ARA15_K52_V3.4.88_180312.zip"
AR515-16,180312,3.4.88,"/downloads/RED|LINE firmware/Backend/TVI DVR/TVI3.0-AR314,AR315,HR315,AR515,ARA15,AR715/AR515,715,A15/AR515,AR715,ARA15_K52_V3.4.88_180312.zip"
AR705-16,180312,3.4.88,"/downloads/RED|LINE firmware/Backend/TVI DVR/TVI3.0-AR314,AR315,HR315,AR515,ARA15,AR715/AR515,715,A15/AR515,AR715,ARA15_K52_V3.4.88_180312.zip"
AR726-32,210906,4.20.000,"/downloads/RED%7CLINE%20firmware/Backend/TVI%20DVR/TVI4.0-AR324%20AR326%20AR524%20AR526%20ARA26/NEW%21%21%21/AR526-24,AR526-32,,DZ_K51_ML_NEU_V4.20.000_210906.zip"
